﻿Régimen; Importaciones ;Mes;Año
ADMISIÓN TEMPORAL; 13,506,853.96 ;Diciembre;2022
ADMISIÓN TEMPORAL; 7,025,518.44 ;Enero;2023
ADMISIÓN TEMPORAL; 6,954,338.00 ;Febrero;2023
ADMISIÓN TEMPORAL; 9,100,331.20 ;Marzo;2023
ADMISIÓN TEMPORAL; 9,986,519.00 ;Abril;2023
ADMISIÓN TEMPORAL; 10,384,220.19 ;Mayo;2023
ADMISIÓN TEMPORAL; 6,672,060.88 ;Junio;2023
ADMISIÓN TEMPORAL; 7,504,863.07 ;Julio;2023
ADMISIÓN TEMPORAL; 5,102,833.01 ;Agosto;2023
ADMISIÓN TEMPORAL; 5,357,641.82 ;Septiembre;2023
ADMISIÓN TEMPORAL; 6,138,712.35 ;Octubre;2023
ADMISIÓN TEMPORAL; 4,804,828.32 ;Noviembre;2023
ADMISIÓN TEMPORAL; 7,234,626.05 ;Diciembre;2023
ADMISIÓN TEMPORAL; 6,932,963.76 ;Enero;2024
ADMISIÓN TEMPORAL; 5,518,424.64 ;Febrero;2024
ADMISIÓN TEMPORAL; 9,192,283.89 ;Marzo;2024
NACIONAL; 1,033,290,477.74 ;Enero;2017
NACIONAL; 1,046,407,887.93 ;Febrero;2017
NACIONAL; 1,183,640,330.76 ;Marzo;2017
NACIONAL; 1,130,487,483.22 ;Abril;2017
NACIONAL; 1,195,803,675.12 ;Mayo;2017
NACIONAL; 1,140,135,833.01 ;Junio;2017
NACIONAL; 1,159,253,361.76 ;Julio;2017
NACIONAL; 1,231,745,678.36 ;Agosto;2017
NACIONAL; 1,055,154,232.79 ;Septiembre;2017
NACIONAL; 1,313,622,812.98 ;Octubre;2017
NACIONAL; 1,276,281,274.03 ;Noviembre;2017
NACIONAL; 1,220,625,386.46 ;Diciembre;2017
NACIONAL; 1,260,459,614.98 ;Enero;2018
NACIONAL; 1,091,494,987.61 ;Febrero;2018
NACIONAL; 1,317,073,145.72 ;Marzo;2018
NACIONAL; 1,322,776,869.33 ;Abril;2018
NACIONAL; 1,343,298,331.44 ;Mayo;2018
NACIONAL; 1,427,806,851.68 ;Junio;2018
NACIONAL; 1,462,712,665.41 ;Julio;2018
NACIONAL; 1,464,730,344.30 ;Agosto;2018
NACIONAL; 1,337,774,005.30 ;Septiembre;2018
NACIONAL; 1,582,850,567.62 ;Octubre;2018
NACIONAL; 1,490,250,143.59 ;Noviembre;2018
NACIONAL; 1,361,460,024.71 ;Diciembre;2018
NACIONAL; 1,314,819,062.22 ;Enero;2019
NACIONAL; 1,162,374,269.11 ;Febrero;2019
NACIONAL; 1,379,196,280.97 ;Marzo;2019
NACIONAL; 1,268,355,644.23 ;Abril;2019
NACIONAL; 1,586,946,515.81 ;Mayo;2019
NACIONAL; 1,261,340,248.38 ;Junio;2019
NACIONAL; 1,527,482,673.76 ;Julio;2019
NACIONAL; 1,413,521,478.87 ;Agosto;2019
NACIONAL; 1,328,184,488.98 ;Septiembre;2019
NACIONAL; 1,437,854,777.67 ;Octubre;2019
NACIONAL; 1,377,150,700.17 ;Noviembre;2019
NACIONAL; 1,320,713,076.85 ;Diciembre;2019
NACIONAL; 1,239,613,243.72 ;Enero;2020
NACIONAL; 1,170,102,276.13 ;Febrero;2020
NACIONAL; 1,209,986,200.32 ;Marzo;2020
NACIONAL; 980,239,523.29 ;Abril;2020
NACIONAL; 894,547,728.69 ;Mayo;2020
NACIONAL; 972,693,463.82 ;Junio;2020
NACIONAL; 997,425,793.29 ;Julio;2020
NACIONAL; 1,025,411,441.19 ;Agosto;2020
NACIONAL; 1,118,928,166.35 ;Septiembre;2020
NACIONAL; 1,211,893,198.85 ;Octubre;2020
NACIONAL; 1,190,789,760.73 ;Noviembre;2020
NACIONAL; 1,421,279,334.42 ;Diciembre;2020
NACIONAL; 1,171,188,076.26 ;Enero;2021
NACIONAL; 1,295,182,661.79 ;Febrero;2021
NACIONAL; 1,510,264,640.41 ;Marzo;2021
NACIONAL; 1,611,823,710.31 ;Abril;2021
NACIONAL; 1,573,439,705.75 ;Mayo;2021
NACIONAL; 1,689,101,413.13 ;Junio;2021
NACIONAL; 1,687,399,052.77 ;Julio;2021
NACIONAL; 1,553,868,892.78 ;Agosto;2021
NACIONAL; 1,646,049,176.04 ;Septiembre;2021
NACIONAL; 1,872,987,362.90 ;Octubre;2021
NACIONAL; 2,088,786,880.09 ;Noviembre;2021
NACIONAL; 1,830,932,780.86 ;Diciembre;2021
NACIONAL; 1,807,679,076.08 ;Enero;2022
NACIONAL; 1,743,141,895.83 ;Febrero;2022
NACIONAL; 2,069,352,149.41 ;Marzo;2022
NACIONAL; 2,006,446,591.88 ;Abril;2022
NACIONAL; 2,118,184,015.22 ;Mayo;2022
NACIONAL; 2,499,834,354.06 ;Junio;2022
NACIONAL; 2,229,270,478.58 ;Julio;2022
NACIONAL; 2,459,012,765.89 ;Agosto;2022
NACIONAL; 2,226,935,583.45 ;Septiembre;2022
NACIONAL; 2,179,586,553.61 ;Octubre;2022
NACIONAL; 2,074,713,829.11 ;Noviembre;2022
NACIONAL; 2,036,117,892.45 ;Diciembre;2022
NACIONAL; 1,867,407,086.10 ;Enero;2023
NACIONAL; 1,807,667,816.35 ;Febrero;2023
NACIONAL; 2,131,297,176.73 ;Marzo;2023
NACIONAL; 2,005,810,048.80 ;Abril;2023
NACIONAL; 2,030,382,795.80 ;Mayo;2023
NACIONAL; 1,932,694,324.12 ;Junio;2023
NACIONAL; 2,127,307,814.73 ;Julio;2023
NACIONAL; 2,081,973,660.72 ;Agosto;2023
NACIONAL; 1,980,214,365.82 ;Septiembre;2023
NACIONAL; 2,099,552,750.27 ;Octubre;2023
NACIONAL; 2,051,678,152.14 ;Noviembre;2023
NACIONAL; 1,750,568,724.14 ;Diciembre;2023
NACIONAL; 1,929,374,629.10 ;Enero;2024
NACIONAL; 1,913,733,663.38 ;Febrero;2024
NACIONAL; 1,870,482,744.68 ;Marzo;2024
REEXPORTACIÓN; 814,501.16 ;Enero;2017
REEXPORTACIÓN; 351,458.70 ;Febrero;2017
REEXPORTACIÓN; 1,420,990.05 ;Marzo;2017
REEXPORTACIÓN; 815,410.38 ;Abril;2017
REEXPORTACIÓN; 940,978.65 ;Mayo;2017
REEXPORTACIÓN; 1,262,916.28 ;Junio;2017
REEXPORTACIÓN; 732,195.35 ;Julio;2017
REEXPORTACIÓN; 885,667.43 ;Agosto;2017
REEXPORTACIÓN; 265,808.94 ;Septiembre;2017
REEXPORTACIÓN; 661,954.15 ;Octubre;2017
REEXPORTACIÓN; 838,611.74 ;Noviembre;2017
REEXPORTACIÓN; 1,437,975.77 ;Diciembre;2017
REEXPORTACIÓN; 634,452.56 ;Enero;2018
REEXPORTACIÓN; 1,102,319.42 ;Febrero;2018
REEXPORTACIÓN; 1,839,720.51 ;Marzo;2018
REEXPORTACIÓN; 748,344.32 ;Abril;2018
REEXPORTACIÓN; 482,798.96 ;Mayo;2018
REEXPORTACIÓN; 604,147.89 ;Junio;2018
REEXPORTACIÓN; 670,503.49 ;Julio;2018
REEXPORTACIÓN; 607,851.78 ;Agosto;2018
REEXPORTACIÓN; 1,296,042.86 ;Septiembre;2018
REEXPORTACIÓN; 2,757,585.49 ;Octubre;2018
REEXPORTACIÓN; 646,379.70 ;Noviembre;2018
REEXPORTACIÓN; 820,048.32 ;Diciembre;2018
REEXPORTACIÓN; 1,003,539.33 ;Enero;2019
REEXPORTACIÓN; 584,621.55 ;Febrero;2019
REEXPORTACIÓN; 437,874.71 ;Marzo;2019
REEXPORTACIÓN; 368,255.06 ;Abril;2019
REEXPORTACIÓN; 34,864.40 ;Mayo;2019
REEXPORTACIÓN; 825,375.64 ;Junio;2019
REEXPORTACIÓN; 1,307,374.51 ;Julio;2019
REEXPORTACIÓN; 329,272.86 ;Agosto;2019
REEXPORTACIÓN; 90,524.30 ;Septiembre;2019
REEXPORTACIÓN; 683,625.53 ;Octubre;2019
REEXPORTACIÓN; 26,233.77 ;Noviembre;2019
REEXPORTACIÓN; 146,394.93 ;Diciembre;2019
REEXPORTACIÓN; 181,797.09 ;Enero;2020
REEXPORTACIÓN; 40,075.01 ;Febrero;2020
REEXPORTACIÓN; 92,304.02 ;Marzo;2020
REEXPORTACIÓN; 1,068,326.32 ;Abril;2020
REEXPORTACIÓN; 1,386,897.04 ;Mayo;2020
REEXPORTACIÓN; 1,093,122.05 ;Junio;2020
REEXPORTACIÓN; 196,083.60 ;Julio;2020
REEXPORTACIÓN; 32,480.00 ;Septiembre;2020
REEXPORTACIÓN; 437,952.75 ;Octubre;2020
REEXPORTACIÓN; 44,608.81 ;Noviembre;2020
REEXPORTACIÓN; 317,044.99 ;Diciembre;2020
REEXPORTACIÓN; 116,932.80 ;Febrero;2021
REEXPORTACIÓN; 58,085.64 ;Marzo;2021
REEXPORTACIÓN; 130,891.20 ;Abril;2021
REEXPORTACIÓN; 52,014.55 ;Junio;2021
REEXPORTACIÓN; 39,086.40 ;Julio;2021
REEXPORTACIÓN; 45,810.26 ;Agosto;2021
REEXPORTACIÓN; 349,046.41 ;Septiembre;2021
REEXPORTACIÓN; 135,238.80 ;Diciembre;2021
REEXPORTACIÓN; 11,046.34 ;Enero;2022
REEXPORTACIÓN; 32,080.76 ;Marzo;2022
REEXPORTACIÓN; 54,435.00 ;Junio;2022
REEXPORTACIÓN; 420,205.63 ;Agosto;2022
REEXPORTACIÓN; 61,600.00 ;Noviembre;2022
REEXPORTACIÓN; 37,960.00 ;Febrero;2023
REEXPORTACIÓN; 16,501.60 ;Mayo;2023
REEXPORTACIÓN; 34,344.70 ;Agosto;2023
REEXPORTACIÓN; 10,032.00 ;Enero;2024
REEXPORTACIÓN; 74,012.64 ;Febrero;2024
ZONA FRANCA; 286,184,732.82 ;Enero;2017
ZONA FRANCA; 321,800,311.95 ;Febrero;2017
ZONA FRANCA; 350,876,466.52 ;Marzo;2017
ZONA FRANCA; 288,040,487.22 ;Abril;2017
ZONA FRANCA; 346,229,153.61 ;Mayo;2017
ZONA FRANCA; 323,775,664.35 ;Junio;2017
ZONA FRANCA; 331,120,642.98 ;Julio;2017
ZONA FRANCA; 370,058,314.58 ;Agosto;2017
ZONA FRANCA; 286,955,507.28 ;Septiembre;2017
ZONA FRANCA; 377,912,795.81 ;Octubre;2017
ZONA FRANCA; 352,183,817.62 ;Noviembre;2017
ZONA FRANCA; 305,894,776.91 ;Diciembre;2017
ZONA FRANCA; 328,632,000.68 ;Enero;2018
ZONA FRANCA; 321,330,227.87 ;Febrero;2018
ZONA FRANCA; 333,982,489.71 ;Marzo;2018
ZONA FRANCA; 321,584,129.01 ;Abril;2018
ZONA FRANCA; 365,553,827.94 ;Mayo;2018
ZONA FRANCA; 343,036,796.99 ;Junio;2018
ZONA FRANCA; 347,398,432.77 ;Julio;2018
ZONA FRANCA; 368,293,405.44 ;Agosto;2018
ZONA FRANCA; 303,709,068.39 ;Septiembre;2018
ZONA FRANCA; 366,955,783.14 ;Octubre;2018
ZONA FRANCA; 337,810,814.50 ;Noviembre;2018
ZONA FRANCA; 278,321,067.69 ;Diciembre;2018
ZONA FRANCA; 340,484,825.91 ;Enero;2019
ZONA FRANCA; 315,439,755.86 ;Febrero;2019
ZONA FRANCA; 341,609,711.53 ;Marzo;2019
ZONA FRANCA; 324,910,130.74 ;Abril;2019
ZONA FRANCA; 371,593,629.55 ;Mayo;2019
ZONA FRANCA; 334,023,862.15 ;Junio;2019
ZONA FRANCA; 364,871,947.61 ;Julio;2019
ZONA FRANCA; 363,983,064.01 ;Agosto;2019
ZONA FRANCA; 320,146,506.14 ;Septiembre;2019
ZONA FRANCA; 377,687,742.18 ;Octubre;2019
ZONA FRANCA; 381,736,578.17 ;Noviembre;2019
ZONA FRANCA; 323,539,942.15 ;Diciembre;2019
ZONA FRANCA; 357,532,757.93 ;Enero;2020
ZONA FRANCA; 332,941,278.52 ;Febrero;2020
ZONA FRANCA; 355,360,559.75 ;Marzo;2020
ZONA FRANCA; 217,326,316.70 ;Abril;2020
ZONA FRANCA; 203,264,227.37 ;Mayo;2020
ZONA FRANCA; 264,469,094.33 ;Junio;2020
ZONA FRANCA; 309,493,758.54 ;Julio;2020
ZONA FRANCA; 301,072,854.80 ;Agosto;2020
ZONA FRANCA; 348,291,520.81 ;Septiembre;2020
ZONA FRANCA; 363,698,370.47 ;Octubre;2020
ZONA FRANCA; 339,245,241.75 ;Noviembre;2020
ZONA FRANCA; 344,288,017.46 ;Diciembre;2020
ZONA FRANCA; 332,807,021.82 ;Enero;2021
ZONA FRANCA; 355,951,589.54 ;Febrero;2021
ZONA FRANCA; 427,541,445.92 ;Marzo;2021
ZONA FRANCA; 389,222,058.24 ;Abril;2021
ZONA FRANCA; 388,857,623.15 ;Mayo;2021
ZONA FRANCA; 411,872,718.43 ;Junio;2021
ZONA FRANCA; 388,238,706.10 ;Julio;2021
ZONA FRANCA; 418,953,373.68 ;Agosto;2021
ZONA FRANCA; 406,098,617.13 ;Septiembre;2021
ZONA FRANCA; 443,641,228.41 ;Octubre;2021
ZONA FRANCA; 452,841,922.69 ;Noviembre;2021
ZONA FRANCA; 409,952,780.89 ;Diciembre;2021
ZONA FRANCA; 428,875,160.57 ;Enero;2022
ZONA FRANCA; 444,897,279.45 ;Febrero;2022
ZONA FRANCA; 505,984,679.41 ;Marzo;2022
ZONA FRANCA; 459,415,392.75 ;Abril;2022
ZONA FRANCA; 483,712,840.25 ;Mayo;2022
ZONA FRANCA; 466,425,689.58 ;Junio;2022
ZONA FRANCA; 427,951,914.92 ;Julio;2022
ZONA FRANCA; 462,429,607.47 ;Agosto;2022
ZONA FRANCA; 454,267,342.59 ;Septiembre;2022
ZONA FRANCA; 460,843,341.31 ;Octubre;2022
ZONA FRANCA; 467,986,805.15 ;Noviembre;2022
ZONA FRANCA; 422,931,905.06 ;Diciembre;2022
ZONA FRANCA; 456,751,724.06 ;Enero;2023
ZONA FRANCA; 407,739,685.29 ;Febrero;2023
ZONA FRANCA; 463,576,390.36 ;Marzo;2023
ZONA FRANCA; 389,263,950.86 ;Abril;2023
ZONA FRANCA; 454,110,865.29 ;Mayo;2023
ZONA FRANCA; 414,799,544.94 ;Junio;2023
ZONA FRANCA; 405,094,350.44 ;Julio;2023
ZONA FRANCA; 431,380,140.57 ;Agosto;2023
ZONA FRANCA; 394,792,090.75 ;Septiembre;2023
ZONA FRANCA; 443,634,395.25 ;Octubre;2023
ZONA FRANCA; 458,477,514.97 ;Noviembre;2023
ZONA FRANCA; 370,366,802.70 ;Diciembre;2023
ZONA FRANCA; 382,861,877.72 ;Enero;2024
ZONA FRANCA; 410,923,899.13 ;Febrero;2024
ZONA FRANCA; 398,947,054.71 ;Marzo;2024
