﻿Código Capítulo;Capítulo Descripción; Exportaciones ;Mes;Año
02;Carne y despojos comestibles.; 528,538.68 ;Enero;2018
02;Carne y despojos comestibles.; 492,619.87 ;Febrero;2018
02;Carne y despojos comestibles.; 148,787.58 ;Marzo;2018
02;Carne y despojos comestibles.; 117,151.73 ;Abril;2018
02;Carne y despojos comestibles.; 205,066.29 ;Mayo;2018
02;Carne y despojos comestibles.; 400,877.61 ;Junio;2018
02;Carne y despojos comestibles.; 730,423.45 ;Julio;2018
02;Carne y despojos comestibles.; 1,602,629.03 ;Agosto;2018
02;Carne y despojos comestibles.; 568,526.45 ;Septiembre;2018
02;Carne y despojos comestibles.; 253,126.53 ;Octubre;2018
02;Carne y despojos comestibles.; 456,655.53 ;Noviembre;2018
02;Carne y despojos comestibles.; 318,579.78 ;Diciembre;2018
02;Carne y despojos comestibles.; 1,364,123.14 ;Enero;2019
02;Carne y despojos comestibles.; 188,188.16 ;Febrero;2019
02;Carne y despojos comestibles.; 1,027,481.91 ;Marzo;2019
02;Carne y despojos comestibles.; 420,253.44 ;Abril;2019
02;Carne y despojos comestibles.; 313,574.76 ;Mayo;2019
02;Carne y despojos comestibles.; 1,177,133.09 ;Junio;2019
02;Carne y despojos comestibles.; 853,225.16 ;Julio;2019
02;Carne y despojos comestibles.; 851,517.52 ;Agosto;2019
02;Carne y despojos comestibles.; 464,258.86 ;Septiembre;2019
02;Carne y despojos comestibles.; 1,235,936.49 ;Octubre;2019
02;Carne y despojos comestibles.; 1,065,425.39 ;Noviembre;2019
02;Carne y despojos comestibles.; 371,775.54 ;Diciembre;2019
02;Carne y despojos comestibles.; 1,345,292.57 ;Enero;2020
02;Carne y despojos comestibles.; 878,939.86 ;Febrero;2020
02;Carne y despojos comestibles.; 672,643.86 ;Marzo;2020
02;Carne y despojos comestibles.; 127,585.11 ;Abril;2020
02;Carne y despojos comestibles.; 223,350.70 ;Mayo;2020
02;Carne y despojos comestibles.; 542,843.35 ;Junio;2020
02;Carne y despojos comestibles.; 467,634.49 ;Julio;2020
02;Carne y despojos comestibles.; 721,385.27 ;Agosto;2020
02;Carne y despojos comestibles.; 345,926.02 ;Septiembre;2020
02;Carne y despojos comestibles.; 265,276.13 ;Octubre;2020
02;Carne y despojos comestibles.; 264,754.38 ;Noviembre;2020
02;Carne y despojos comestibles.; 131,134.28 ;Diciembre;2020
02;Carne y despojos comestibles.; 33,466.49 ;Enero;2021
02;Carne y despojos comestibles.; 45,782.46 ;Febrero;2021
02;Carne y despojos comestibles.; 189,956.47 ;Marzo;2021
02;Carne y despojos comestibles.; 367,552.57 ;Abril;2021
02;Carne y despojos comestibles.; 640,739.61 ;Mayo;2021
02;Carne y despojos comestibles.; 494,058.20 ;Junio;2021
02;Carne y despojos comestibles.; 642,505.99 ;Julio;2021
02;Carne y despojos comestibles.; 192,203.52 ;Agosto;2021
02;Carne y despojos comestibles.; 308,351.80 ;Septiembre;2021
02;Carne y despojos comestibles.; 306,097.17 ;Octubre;2021
02;Carne y despojos comestibles.; 796,969.16 ;Noviembre;2021
02;Carne y despojos comestibles.; 231,969.62 ;Diciembre;2021
02;Carne y despojos comestibles.; 531,367.79 ;Enero;2022
02;Carne y despojos comestibles.; 561,905.56 ;Febrero;2022
02;Carne y despojos comestibles.; 765,643.57 ;Marzo;2022
02;Carne y despojos comestibles.; 556,009.85 ;Abril;2022
02;Carne y despojos comestibles.; 492,670.55 ;Mayo;2022
02;Carne y despojos comestibles.; 656,665.49 ;Junio;2022
02;Carne y despojos comestibles.; 523,374.62 ;Julio;2022
02;Carne y despojos comestibles.; 670,986.99 ;Agosto;2022
02;Carne y despojos comestibles.; 808,132.91 ;Septiembre;2022
02;Carne y despojos comestibles.; 793,262.52 ;Octubre;2022
02;Carne y despojos comestibles.; 476,804.69 ;Noviembre;2022
02;Carne y despojos comestibles.; 451,290.08 ;Diciembre;2022
02;Carne y despojos comestibles.; 600,164.71 ;Enero;2023
02;Carne y despojos comestibles.; 754,196.07 ;Febrero;2023
02;Carne y despojos comestibles.; 694,542.93 ;Marzo;2023
02;Carne y despojos comestibles.; 709,740.31 ;Abril;2023
02;Carne y despojos comestibles.; 542,368.58 ;Mayo;2023
02;Carne y despojos comestibles.; 336,399.88 ;Junio;2023
02;Carne y despojos comestibles.; 499,861.29 ;Julio;2023
02;Carne y despojos comestibles.; 791,179.85 ;Agosto;2023
02;Carne y despojos comestibles.; 552,582.80 ;Septiembre;2023
02;Carne y despojos comestibles.; 304,250.28 ;Octubre;2023
02;Carne y despojos comestibles.; 529,914.53 ;Noviembre;2023
02;Carne y despojos comestibles.; 809,785.28 ;Diciembre;2023
02;Carne y despojos comestibles.; 749,812.83 ;Enero;2024
02;Carne y despojos comestibles.; 1,606,246.68 ;Febrero;2024
02;Carne y despojos comestibles.; 760,007.26 ;Marzo;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,204,107.62 ;Enero;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 932,623.33 ;Febrero;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,261,668.88 ;Marzo;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 905,696.22 ;Abril;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 966,153.04 ;Mayo;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,440,190.61 ;Junio;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,310,705.13 ;Julio;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,608,250.00 ;Agosto;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 629,730.25 ;Septiembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 758,116.22 ;Octubre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,577,882.45 ;Noviembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,272,106.22 ;Diciembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,156,359.83 ;Enero;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,085,970.89 ;Febrero;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,171,205.09 ;Marzo;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 597,782.22 ;Abril;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 804,481.81 ;Mayo;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 508,155.58 ;Junio;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 847,353.27 ;Julio;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,506,548.00 ;Agosto;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 4,919,349.02 ;Septiembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 760,915.44 ;Octubre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 2,262,713.03 ;Noviembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,913,944.53 ;Diciembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 3,206,062.64 ;Enero;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 916,787.50 ;Febrero;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,971,847.16 ;Marzo;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,095,395.48 ;Abril;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,263,193.60 ;Mayo;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,625,467.33 ;Junio;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,509,252.23 ;Julio;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,136,831.49 ;Agosto;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,399,970.67 ;Septiembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,586,500.00 ;Octubre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,530,198.12 ;Noviembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,376,931.91 ;Diciembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,272,414.15 ;Enero;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 833,849.51 ;Febrero;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 271,177.87 ;Marzo;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 931,718.21 ;Abril;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 398,679.27 ;Mayo;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,116,431.13 ;Junio;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 768,534.45 ;Julio;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,233,027.39 ;Agosto;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 846,965.11 ;Septiembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 784,900.31 ;Octubre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 705,727.91 ;Noviembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 879,415.26 ;Diciembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,057,811.37 ;Enero;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 990,385.69 ;Febrero;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 932,034.47 ;Marzo;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 719,419.91 ;Abril;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 339,054.49 ;Mayo;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 494,715.24 ;Junio;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 771,492.61 ;Julio;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 495,894.13 ;Agosto;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 280,520.34 ;Septiembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 387,300.25 ;Octubre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 657,065.77 ;Noviembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,699,418.03 ;Diciembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 571,397.57 ;Enero;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 604,756.02 ;Febrero;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 973,686.73 ;Marzo;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 556,360.12 ;Abril;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 204,997.12 ;Mayo;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 372,965.87 ;Junio;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 546,219.82 ;Julio;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 297,134.89 ;Agosto;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 427,968.36 ;Septiembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,064,984.75 ;Octubre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 2,688,478.87 ;Noviembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,407,960.49 ;Diciembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,171,715.96 ;Enero;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,343,501.70 ;Febrero;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,769,552.38 ;Marzo;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 815,209.48 ;Abril;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,008,420.13 ;Mayo;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,423,559.13 ;Junio;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 675,785.14 ;Julio;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,132,761.41 ;Agosto;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 569,537.22 ;Septiembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 700,997.42 ;Octubre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 2,846,814.01 ;Noviembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 3,071,716.62 ;Diciembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 1,687,989.60 ;Enero;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 981,838.45 ;Febrero;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 788,227.47 ;Marzo;2024
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,112,707.39 ;Enero;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,102,827.12 ;Febrero;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,746,217.95 ;Marzo;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,566,974.20 ;Abril;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,142,421.62 ;Mayo;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 909,104.64 ;Junio;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 971,180.15 ;Julio;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 938,812.98 ;Agosto;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 720,123.92 ;Septiembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,054,319.72 ;Octubre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 986,862.31 ;Noviembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 432,609.74 ;Diciembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 786,251.90 ;Enero;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,114,184.50 ;Febrero;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 817,789.38 ;Marzo;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 720,510.32 ;Abril;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 598,518.71 ;Mayo;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 513,628.07 ;Junio;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 644,279.63 ;Julio;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 988,127.65 ;Agosto;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 3,237,953.56 ;Septiembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 736,627.58 ;Octubre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,186,513.64 ;Noviembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 797,630.67 ;Diciembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,265,012.32 ;Enero;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,583,562.71 ;Febrero;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 5,345,659.33 ;Marzo;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 947,971.41 ;Abril;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 1,452,979.08 ;Mayo;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 994,997.39 ;Junio;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 916,836.63 ;Julio;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 561,072.03 ;Agosto;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 748,421.22 ;Septiembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 801,227.76 ;Octubre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 896,568.99 ;Noviembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 786,501.62 ;Diciembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 736,863.24 ;Enero;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 473,269.07 ;Febrero;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 674,711.05 ;Marzo;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 442,556.69 ;Abril;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 499,161.28 ;Mayo;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 575,800.34 ;Junio;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 570,787.07 ;Julio;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 433,562.12 ;Agosto;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 373,255.85 ;Septiembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 506,205.37 ;Octubre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 391,123.05 ;Noviembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 902,977.09 ;Diciembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 501,007.03 ;Enero;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 795,688.38 ;Febrero;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 556,094.07 ;Marzo;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 609,512.31 ;Abril;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 484,631.69 ;Mayo;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 613,359.46 ;Junio;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 675,780.50 ;Julio;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 427,812.26 ;Agosto;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 489,093.69 ;Septiembre;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 434,677.34 ;Octubre;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 365,870.05 ;Noviembre;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 516,395.56 ;Diciembre;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 240,051.89 ;Enero;2022
