﻿Código Capítulo;Capítulo Descripción; Importaciones ;Mes;Año
02;Carne y despojos comestibles.; 12,302,240.54 ;Enero;2018
02;Carne y despojos comestibles.; 13,802,347.03 ;Febrero;2018
02;Carne y despojos comestibles.; 16,933,018.31 ;Marzo;2018
02;Carne y despojos comestibles.; 20,589,694.86 ;Abril;2018
02;Carne y despojos comestibles.; 25,223,659.36 ;Mayo;2018
02;Carne y despojos comestibles.; 16,230,865.94 ;Junio;2018
02;Carne y despojos comestibles.; 17,573,326.38 ;Julio;2018
02;Carne y despojos comestibles.; 19,860,672.21 ;Agosto;2018
02;Carne y despojos comestibles.; 16,241,782.68 ;Septiembre;2018
02;Carne y despojos comestibles.; 18,221,587.84 ;Octubre;2018
02;Carne y despojos comestibles.; 20,348,384.51 ;Noviembre;2018
02;Carne y despojos comestibles.; 16,829,723.19 ;Diciembre;2018
02;Carne y despojos comestibles.; 16,652,745.93 ;Enero;2019
02;Carne y despojos comestibles.; 16,108,047.28 ;Febrero;2019
02;Carne y despojos comestibles.; 22,194,870.40 ;Marzo;2019
02;Carne y despojos comestibles.; 18,778,851.89 ;Abril;2019
02;Carne y despojos comestibles.; 18,118,179.83 ;Mayo;2019
02;Carne y despojos comestibles.; 16,280,874.88 ;Junio;2019
02;Carne y despojos comestibles.; 18,919,580.27 ;Julio;2019
02;Carne y despojos comestibles.; 19,869,475.06 ;Agosto;2019
02;Carne y despojos comestibles.; 16,984,902.54 ;Septiembre;2019
02;Carne y despojos comestibles.; 17,225,690.28 ;Octubre;2019
02;Carne y despojos comestibles.; 14,846,446.72 ;Noviembre;2019
02;Carne y despojos comestibles.; 13,157,047.98 ;Diciembre;2019
02;Carne y despojos comestibles.; 18,039,055.12 ;Enero;2020
02;Carne y despojos comestibles.; 18,995,850.75 ;Febrero;2020
02;Carne y despojos comestibles.; 24,637,703.18 ;Marzo;2020
02;Carne y despojos comestibles.; 16,814,318.94 ;Abril;2020
02;Carne y despojos comestibles.; 13,795,614.37 ;Mayo;2020
02;Carne y despojos comestibles.; 11,617,276.55 ;Junio;2020
02;Carne y despojos comestibles.; 10,889,909.05 ;Julio;2020
02;Carne y despojos comestibles.; 10,141,657.10 ;Agosto;2020
02;Carne y despojos comestibles.; 12,464,121.62 ;Septiembre;2020
02;Carne y despojos comestibles.; 13,190,378.11 ;Octubre;2020
02;Carne y despojos comestibles.; 15,554,755.06 ;Noviembre;2020
02;Carne y despojos comestibles.; 23,415,099.82 ;Diciembre;2020
02;Carne y despojos comestibles.; 17,782,254.79 ;Enero;2021
02;Carne y despojos comestibles.; 23,837,418.56 ;Febrero;2021
02;Carne y despojos comestibles.; 22,122,568.99 ;Marzo;2021
02;Carne y despojos comestibles.; 27,185,843.54 ;Abril;2021
02;Carne y despojos comestibles.; 22,236,453.77 ;Mayo;2021
02;Carne y despojos comestibles.; 21,436,382.51 ;Junio;2021
02;Carne y despojos comestibles.; 25,574,153.75 ;Julio;2021
02;Carne y despojos comestibles.; 31,588,269.13 ;Agosto;2021
02;Carne y despojos comestibles.; 33,174,323.28 ;Septiembre;2021
02;Carne y despojos comestibles.; 36,475,529.11 ;Octubre;2021
02;Carne y despojos comestibles.; 33,116,376.48 ;Noviembre;2021
02;Carne y despojos comestibles.; 35,828,388.47 ;Diciembre;2021
02;Carne y despojos comestibles.; 29,080,977.96 ;Enero;2022
02;Carne y despojos comestibles.; 31,468,489.58 ;Febrero;2022
02;Carne y despojos comestibles.; 32,770,812.06 ;Marzo;2022
02;Carne y despojos comestibles.; 44,446,938.29 ;Abril;2022
02;Carne y despojos comestibles.; 45,362,908.17 ;Mayo;2022
02;Carne y despojos comestibles.; 45,332,265.42 ;Junio;2022
02;Carne y despojos comestibles.; 38,241,420.85 ;Julio;2022
02;Carne y despojos comestibles.; 45,255,108.89 ;Agosto;2022
02;Carne y despojos comestibles.; 40,273,511.77 ;Septiembre;2022
02;Carne y despojos comestibles.; 46,527,186.96 ;Octubre;2022
02;Carne y despojos comestibles.; 44,870,649.47 ;Noviembre;2022
02;Carne y despojos comestibles.; 44,987,022.38 ;Diciembre;2022
02;Carne y despojos comestibles.; 34,357,449.26 ;Enero;2023
02;Carne y despojos comestibles.; 44,306,419.28 ;Febrero;2023
02;Carne y despojos comestibles.; 58,234,211.27 ;Marzo;2023
02;Carne y despojos comestibles.; 49,251,866.60 ;Abril;2023
02;Carne y despojos comestibles.; 53,554,894.53 ;Mayo;2023
02;Carne y despojos comestibles.; 30,601,401.52 ;Junio;2023
02;Carne y despojos comestibles.; 30,097,465.70 ;Julio;2023
02;Carne y despojos comestibles.; 36,297,788.07 ;Agosto;2023
02;Carne y despojos comestibles.; 32,398,593.36 ;Septiembre;2023
02;Carne y despojos comestibles.; 41,097,981.91 ;Octubre;2023
02;Carne y despojos comestibles.; 44,632,851.09 ;Noviembre;2023
02;Carne y despojos comestibles.; 53,976,790.04 ;Diciembre;2023
02;Carne y despojos comestibles.; 42,281,113.29 ;Enero;2024
02;Carne y despojos comestibles.; 41,787,838.01 ;Febrero;2024
02;Carne y despojos comestibles.; 51,294,398.08 ;Marzo;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,177,942.23 ;Enero;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 9,256,648.91 ;Febrero;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,640,735.67 ;Marzo;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,456,553.19 ;Abril;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,067,954.24 ;Mayo;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 8,104,946.42 ;Junio;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 9,421,392.51 ;Julio;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,403,540.15 ;Agosto;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 8,966,677.00 ;Septiembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,265,023.84 ;Octubre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,269,669.64 ;Noviembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,121,368.14 ;Diciembre;2017
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,705,534.09 ;Enero;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 9,956,293.65 ;Febrero;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 16,961,203.10 ;Marzo;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,452,111.23 ;Abril;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,333,868.50 ;Mayo;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,781,330.07 ;Junio;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,125,600.60 ;Julio;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,078,947.56 ;Agosto;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,397,675.12 ;Septiembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,452,595.15 ;Octubre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,848,480.80 ;Noviembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,794,118.91 ;Diciembre;2018
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,633,976.90 ;Enero;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,175,665.27 ;Febrero;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 14,763,732.30 ;Marzo;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,349,487.35 ;Abril;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,915,416.21 ;Mayo;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,938,592.49 ;Junio;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,505,646.95 ;Julio;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,632,408.72 ;Agosto;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,788,148.93 ;Septiembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,940,478.70 ;Octubre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,192,961.90 ;Noviembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,627,276.41 ;Diciembre;2019
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,457,929.00 ;Enero;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,628,065.04 ;Febrero;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,578,156.60 ;Marzo;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,962,497.26 ;Abril;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 9,555,689.17 ;Mayo;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 9,283,089.76 ;Junio;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 8,223,018.15 ;Julio;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 7,902,647.67 ;Agosto;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 7,652,598.70 ;Septiembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 8,949,319.38 ;Octubre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,288,893.93 ;Noviembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,471,227.56 ;Diciembre;2020
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 10,752,413.28 ;Enero;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 11,572,557.29 ;Febrero;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,142,048.98 ;Marzo;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,174,589.14 ;Abril;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,104,269.76 ;Mayo;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,371,477.02 ;Junio;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,379,417.22 ;Julio;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 14,185,568.12 ;Agosto;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 8,661,125.49 ;Septiembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 16,526,463.15 ;Octubre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 17,810,336.67 ;Noviembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 16,563,417.94 ;Diciembre;2021
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 20,422,462.97 ;Enero;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 21,616,080.05 ;Febrero;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,023,749.93 ;Marzo;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 15,308,602.80 ;Abril;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 17,332,949.16 ;Mayo;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 21,440,948.21 ;Junio;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 14,960,129.65 ;Julio;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 16,768,117.31 ;Agosto;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 15,316,345.24 ;Septiembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 16,309,800.57 ;Octubre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 20,552,599.36 ;Noviembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 21,725,708.25 ;Diciembre;2022
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,904,900.62 ;Enero;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 21,673,261.51 ;Febrero;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 25,057,421.97 ;Marzo;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,322,752.86 ;Abril;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 19,676,734.64 ;Mayo;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,589,476.18 ;Junio;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,292,331.99 ;Julio;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 13,542,547.92 ;Agosto;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 17,444,205.91 ;Septiembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 12,754,636.32 ;Octubre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 15,016,794.88 ;Noviembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 14,293,359.05 ;Diciembre;2023
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 14,500,212.73 ;Enero;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 21,526,393.11 ;Febrero;2024
03;Pescados y crustáceos, moluscos y demás invertebrados acuáticos.; 24,846,527.65 ;Marzo;2024
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 10,720,303.98 ;Enero;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,788,681.02 ;Febrero;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,070,989.66 ;Marzo;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 14,007,640.92 ;Abril;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 18,427,016.02 ;Mayo;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 14,550,528.49 ;Junio;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 11,064,020.09 ;Julio;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 17,470,895.32 ;Agosto;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,861,696.51 ;Septiembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,560,789.34 ;Octubre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,313,097.87 ;Noviembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 21,734,708.93 ;Diciembre;2017
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,848,524.64 ;Enero;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 13,793,491.77 ;Febrero;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 17,507,064.67 ;Marzo;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,154,154.85 ;Abril;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,657,201.62 ;Mayo;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 17,303,774.58 ;Junio;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 15,998,293.51 ;Julio;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,472,283.16 ;Agosto;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,275,760.07 ;Septiembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 21,126,740.99 ;Octubre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,480,692.14 ;Noviembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,598,140.97 ;Diciembre;2018
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 17,709,804.98 ;Enero;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,343,244.44 ;Febrero;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 17,159,879.37 ;Marzo;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,063,570.22 ;Abril;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,626,470.00 ;Mayo;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,797,714.04 ;Junio;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,918,160.99 ;Julio;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,753,891.19 ;Agosto;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 18,579,557.67 ;Septiembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,313,665.43 ;Octubre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,249,304.53 ;Noviembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,709,164.75 ;Diciembre;2019
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,602,975.86 ;Enero;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 21,886,674.31 ;Febrero;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 27,628,838.92 ;Marzo;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 24,829,722.22 ;Abril;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 18,612,308.46 ;Mayo;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 16,798,317.05 ;Junio;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 14,563,300.84 ;Julio;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 29,177,813.26 ;Agosto;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 29,320,045.13 ;Septiembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,480,727.88 ;Octubre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 19,410,517.20 ;Noviembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 21,446,727.65 ;Diciembre;2020
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 15,512,915.54 ;Enero;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 28,117,674.94 ;Febrero;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 24,895,652.16 ;Marzo;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 29,662,442.21 ;Abril;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 23,739,726.33 ;Mayo;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 22,276,798.48 ;Junio;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 20,585,699.68 ;Julio;2021
04;"Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte."; 28,602,857.91 ;Agosto;2021
