﻿Régimen; Exportaciones ;Mes;Año
ADMISIÓN TEMPORAL; 24,117,594.25 ;Abril;2023
ADMISIÓN TEMPORAL; 31,617,814.31 ;Mayo;2023
ADMISIÓN TEMPORAL; 24,690,208.60 ;Junio;2023
ADMISIÓN TEMPORAL; 18,438,204.20 ;Julio;2023
ADMISIÓN TEMPORAL; 17,476,050.03 ;Agosto;2023
ADMISIÓN TEMPORAL; 18,837,859.78 ;Septiembre;2023
ADMISIÓN TEMPORAL; 20,598,350.28 ;Octubre;2023
ADMISIÓN TEMPORAL; 18,393,369.44 ;Noviembre;2023
ADMISIÓN TEMPORAL; 17,708,747.32 ;Diciembre;2023
ADMISIÓN TEMPORAL; 14,530,983.50 ;Enero;2024
ADMISIÓN TEMPORAL; 21,264,809.48 ;Febrero;2024
ADMISIÓN TEMPORAL; 20,542,030.33 ;Marzo;2024
NACIONAL; 235,581,996.19 ;Enero;2017
NACIONAL; 226,745,347.69 ;Febrero;2017
NACIONAL; 312,577,386.88 ;Marzo;2017
NACIONAL; 264,427,366.58 ;Abril;2017
NACIONAL; 315,563,458.84 ;Mayo;2017
NACIONAL; 269,536,555.14 ;Junio;2017
NACIONAL; 231,830,916.99 ;Julio;2017
NACIONAL; 244,035,268.16 ;Agosto;2017
NACIONAL; 255,360,483.45 ;Septiembre;2017
NACIONAL; 298,193,635.49 ;Octubre;2017
NACIONAL; 279,724,595.08 ;Noviembre;2017
NACIONAL; 303,182,428.11 ;Diciembre;2017
NACIONAL; 276,357,108.13 ;Enero;2018
NACIONAL; 268,643,546.86 ;Febrero;2018
NACIONAL; 284,972,371.83 ;Marzo;2018
NACIONAL; 256,762,585.05 ;Abril;2018
NACIONAL; 290,819,440.14 ;Mayo;2018
NACIONAL; 306,096,923.86 ;Junio;2018
NACIONAL; 279,411,774.64 ;Julio;2018
NACIONAL; 249,157,702.96 ;Agosto;2018
NACIONAL; 305,821,110.70 ;Septiembre;2018
NACIONAL; 266,171,045.97 ;Octubre;2018
NACIONAL; 302,757,359.65 ;Noviembre;2018
NACIONAL; 279,490,899.96 ;Diciembre;2018
NACIONAL; 307,395,015.26 ;Enero;2019
NACIONAL; 267,072,628.92 ;Febrero;2019
NACIONAL; 314,316,169.60 ;Marzo;2019
NACIONAL; 246,374,239.98 ;Abril;2019
NACIONAL; 332,022,006.18 ;Mayo;2019
NACIONAL; 317,245,782.31 ;Junio;2019
NACIONAL; 306,537,497.86 ;Julio;2019
NACIONAL; 272,941,557.64 ;Agosto;2019
NACIONAL; 324,198,467.25 ;Septiembre;2019
NACIONAL; 287,246,220.26 ;Octubre;2019
NACIONAL; 323,603,494.02 ;Noviembre;2019
NACIONAL; 415,468,387.23 ;Diciembre;2019
NACIONAL; 322,941,696.06 ;Enero;2020
NACIONAL; 345,232,777.09 ;Febrero;2020
NACIONAL; 314,619,039.92 ;Marzo;2020
NACIONAL; 232,414,797.17 ;Abril;2020
NACIONAL; 238,172,852.08 ;Mayo;2020
NACIONAL; 294,310,742.12 ;Junio;2020
NACIONAL; 280,924,140.68 ;Julio;2020
NACIONAL; 342,145,915.84 ;Agosto;2020
NACIONAL; 310,816,640.53 ;Septiembre;2020
NACIONAL; 296,007,898.82 ;Octubre;2020
NACIONAL; 311,461,094.92 ;Noviembre;2020
NACIONAL; 378,635,887.29 ;Diciembre;2020
NACIONAL; 274,826,556.41 ;Enero;2021
NACIONAL; 348,410,004.75 ;Febrero;2021
NACIONAL; 415,932,064.23 ;Marzo;2021
NACIONAL; 298,733,705.24 ;Abril;2021
NACIONAL; 395,373,377.77 ;Mayo;2021
NACIONAL; 348,665,958.54 ;Junio;2021
NACIONAL; 323,265,957.98 ;Julio;2021
NACIONAL; 387,059,309.17 ;Agosto;2021
NACIONAL; 347,974,074.70 ;Septiembre;2021
NACIONAL; 297,155,776.92 ;Octubre;2021
NACIONAL; 402,639,684.94 ;Noviembre;2021
NACIONAL; 328,345,396.21 ;Diciembre;2021
NACIONAL; 309,408,825.90 ;Enero;2022
NACIONAL; 357,065,875.92 ;Febrero;2022
NACIONAL; 446,019,337.67 ;Marzo;2022
NACIONAL; 386,181,179.99 ;Abril;2022
NACIONAL; 345,306,685.26 ;Mayo;2022
NACIONAL; 375,632,854.41 ;Junio;2022
NACIONAL; 397,071,353.48 ;Julio;2022
NACIONAL; 405,254,109.40 ;Agosto;2022
NACIONAL; 317,163,102.96 ;Septiembre;2022
NACIONAL; 292,545,853.59 ;Octubre;2022
NACIONAL; 321,266,831.36 ;Noviembre;2022
NACIONAL; 319,517,956.26 ;Diciembre;2022
NACIONAL; 295,743,544.21 ;Enero;2023
NACIONAL; 348,178,967.39 ;Febrero;2023
NACIONAL; 377,872,543.05 ;Marzo;2023
NACIONAL; 316,740,948.75 ;Abril;2023
NACIONAL; 352,204,222.30 ;Mayo;2023
NACIONAL; 297,818,091.96 ;Junio;2023
NACIONAL; 302,971,986.79 ;Julio;2023
NACIONAL; 253,637,728.96 ;Agosto;2023
NACIONAL; 265,000,602.22 ;Septiembre;2023
NACIONAL; 232,246,812.65 ;Octubre;2023
NACIONAL; 257,937,916.03 ;Noviembre;2023
NACIONAL; 277,587,373.79 ;Diciembre;2023
NACIONAL; 284,265,818.00 ;Enero;2024
NACIONAL; 265,184,093.56 ;Febrero;2024
NACIONAL; 300,028,019.55 ;Marzo;2024
REEXPORTACIÓN; 1,148,716.95 ;Enero;2017
REEXPORTACIÓN; 430,787.25 ;Febrero;2017
REEXPORTACIÓN; 1,133,402.16 ;Marzo;2017
REEXPORTACIÓN; 878,010.07 ;Abril;2017
REEXPORTACIÓN; 974,605.95 ;Mayo;2017
REEXPORTACIÓN; 757,398.88 ;Junio;2017
REEXPORTACIÓN; 756,576.84 ;Julio;2017
REEXPORTACIÓN; 489,913.79 ;Agosto;2017
REEXPORTACIÓN; 835,316.54 ;Septiembre;2017
REEXPORTACIÓN; 676,954.41 ;Octubre;2017
REEXPORTACIÓN; 782,485.85 ;Noviembre;2017
REEXPORTACIÓN; 603,956.09 ;Diciembre;2017
REEXPORTACIÓN; 461,054.54 ;Enero;2018
REEXPORTACIÓN; 1,277,070.11 ;Febrero;2018
REEXPORTACIÓN; 595,615.83 ;Marzo;2018
REEXPORTACIÓN; 1,348,880.63 ;Abril;2018
REEXPORTACIÓN; 731,096.86 ;Mayo;2018
REEXPORTACIÓN; 608,819.15 ;Junio;2018
REEXPORTACIÓN; 349,115.78 ;Julio;2018
REEXPORTACIÓN; 169,210.40 ;Agosto;2018
REEXPORTACIÓN; 248,942.05 ;Septiembre;2018
REEXPORTACIÓN; 2,066,117.94 ;Octubre;2018
REEXPORTACIÓN; 6,246,514.50 ;Noviembre;2018
REEXPORTACIÓN; 6,310,754.37 ;Diciembre;2018
REEXPORTACIÓN; 2,278,615.25 ;Enero;2019
REEXPORTACIÓN; 1,926,311.95 ;Febrero;2019
REEXPORTACIÓN; 2,721,789.88 ;Marzo;2019
REEXPORTACIÓN; 3,865,357.78 ;Abril;2019
REEXPORTACIÓN; 3,695,574.98 ;Mayo;2019
REEXPORTACIÓN; 3,586,999.71 ;Junio;2019
REEXPORTACIÓN; 2,871,554.20 ;Julio;2019
REEXPORTACIÓN; 5,514,495.04 ;Agosto;2019
REEXPORTACIÓN; 2,506,370.28 ;Septiembre;2019
REEXPORTACIÓN; 4,723,548.39 ;Octubre;2019
REEXPORTACIÓN; 3,236,246.30 ;Noviembre;2019
REEXPORTACIÓN; 1,593,501.13 ;Diciembre;2019
REEXPORTACIÓN; 1,407,925.06 ;Enero;2020
REEXPORTACIÓN; 2,137,900.76 ;Febrero;2020
REEXPORTACIÓN; 2,930,819.71 ;Marzo;2020
REEXPORTACIÓN; 1,285,278.06 ;Abril;2020
REEXPORTACIÓN; 598,300.26 ;Mayo;2020
REEXPORTACIÓN; 516,573.10 ;Junio;2020
REEXPORTACIÓN; 1,520,102.26 ;Julio;2020
REEXPORTACIÓN; 1,678,123.71 ;Agosto;2020
REEXPORTACIÓN; 2,790,190.34 ;Septiembre;2020
REEXPORTACIÓN; 9,149,713.73 ;Octubre;2020
REEXPORTACIÓN; 4,862,198.66 ;Noviembre;2020
REEXPORTACIÓN; 5,187,897.05 ;Diciembre;2020
REEXPORTACIÓN; 1,478,547.16 ;Enero;2021
REEXPORTACIÓN; 2,811,819.81 ;Febrero;2021
REEXPORTACIÓN; 4,342,120.21 ;Marzo;2021
REEXPORTACIÓN; 2,455,692.19 ;Abril;2021
REEXPORTACIÓN; 3,507,932.75 ;Mayo;2021
REEXPORTACIÓN; 1,685,713.40 ;Junio;2021
REEXPORTACIÓN; 3,633,934.52 ;Julio;2021
REEXPORTACIÓN; 3,216,598.17 ;Agosto;2021
REEXPORTACIÓN; 4,594,396.71 ;Septiembre;2021
REEXPORTACIÓN; 7,505,405.45 ;Octubre;2021
REEXPORTACIÓN; 4,366,189.00 ;Noviembre;2021
REEXPORTACIÓN; 7,314,834.91 ;Diciembre;2021
REEXPORTACIÓN; 2,226,546.45 ;Enero;2022
REEXPORTACIÓN; 3,615,582.55 ;Febrero;2022
REEXPORTACIÓN; 5,916,292.92 ;Marzo;2022
REEXPORTACIÓN; 7,898,708.11 ;Abril;2022
REEXPORTACIÓN; 1,560,784.54 ;Mayo;2022
REEXPORTACIÓN; 297,625.86 ;Junio;2022
REEXPORTACIÓN; 1,571,102.88 ;Julio;2022
REEXPORTACIÓN; 2,596,013.59 ;Agosto;2022
REEXPORTACIÓN; 3,110,604.74 ;Septiembre;2022
REEXPORTACIÓN; 2,229,938.14 ;Octubre;2022
REEXPORTACIÓN; 1,299,773.11 ;Noviembre;2022
REEXPORTACIÓN; 1,266,924.73 ;Diciembre;2022
REEXPORTACIÓN; 3,196,813.98 ;Enero;2023
REEXPORTACIÓN; 2,476,561.71 ;Febrero;2023
REEXPORTACIÓN; 2,642,871.82 ;Marzo;2023
REEXPORTACIÓN; 3,496,792.34 ;Abril;2023
REEXPORTACIÓN; 2,585,313.78 ;Mayo;2023
REEXPORTACIÓN; 2,367,867.53 ;Junio;2023
REEXPORTACIÓN; 2,283,326.35 ;Julio;2023
REEXPORTACIÓN; 2,128,830.13 ;Agosto;2023
REEXPORTACIÓN; 1,874,768.29 ;Septiembre;2023
REEXPORTACIÓN; 2,380,318.98 ;Octubre;2023
REEXPORTACIÓN; 3,695,512.62 ;Noviembre;2023
REEXPORTACIÓN; 1,876,391.37 ;Diciembre;2023
REEXPORTACIÓN; 1,755,644.83 ;Enero;2024
REEXPORTACIÓN; 2,000,206.64 ;Febrero;2024
REEXPORTACIÓN; 2,992,105.65 ;Marzo;2024
ZONA FRANCA; 321,879,652.52 ;Enero;2017
ZONA FRANCA; 406,368,691.20 ;Febrero;2017
ZONA FRANCA; 497,728,570.82 ;Marzo;2017
ZONA FRANCA; 399,310,585.97 ;Abril;2017
ZONA FRANCA; 484,157,397.43 ;Mayo;2017
ZONA FRANCA; 457,416,154.06 ;Junio;2017
ZONA FRANCA; 456,829,280.85 ;Julio;2017
ZONA FRANCA; 494,027,550.78 ;Agosto;2017
ZONA FRANCA; 413,155,715.47 ;Septiembre;2017
ZONA FRANCA; 481,849,974.16 ;Octubre;2017
ZONA FRANCA; 489,888,378.95 ;Noviembre;2017
ZONA FRANCA; 391,999,554.83 ;Diciembre;2017
ZONA FRANCA; 374,532,212.51 ;Enero;2018
ZONA FRANCA; 425,047,343.88 ;Febrero;2018
ZONA FRANCA; 511,639,251.08 ;Marzo;2018
ZONA FRANCA; 489,308,969.92 ;Abril;2018
ZONA FRANCA; 554,448,403.57 ;Mayo;2018
ZONA FRANCA; 510,645,944.89 ;Junio;2018
ZONA FRANCA; 512,944,435.40 ;Julio;2018
ZONA FRANCA; 514,427,990.87 ;Agosto;2018
ZONA FRANCA; 456,007,213.51 ;Septiembre;2018
ZONA FRANCA; 516,831,908.15 ;Octubre;2018
ZONA FRANCA; 483,711,921.27 ;Noviembre;2018
ZONA FRANCA; 402,990,571.95 ;Diciembre;2018
ZONA FRANCA; 425,037,908.16 ;Enero;2019
ZONA FRANCA; 467,103,904.16 ;Febrero;2019
ZONA FRANCA; 525,020,852.08 ;Marzo;2019
ZONA FRANCA; 465,424,005.67 ;Abril;2019
ZONA FRANCA; 557,189,421.93 ;Mayo;2019
ZONA FRANCA; 483,084,191.64 ;Junio;2019
ZONA FRANCA; 534,266,089.16 ;Julio;2019
ZONA FRANCA; 527,503,823.21 ;Agosto;2019
ZONA FRANCA; 494,059,490.36 ;Septiembre;2019
ZONA FRANCA; 567,011,513.21 ;Octubre;2019
ZONA FRANCA; 528,903,846.41 ;Noviembre;2019
ZONA FRANCA; 426,578,075.42 ;Diciembre;2019
ZONA FRANCA; 444,008,752.49 ;Enero;2020
ZONA FRANCA; 520,585,634.62 ;Febrero;2020
ZONA FRANCA; 464,449,875.19 ;Marzo;2020
ZONA FRANCA; 281,694,187.16 ;Abril;2020
ZONA FRANCA; 393,694,369.82 ;Mayo;2020
ZONA FRANCA; 471,580,580.89 ;Junio;2020
ZONA FRANCA; 548,992,406.18 ;Julio;2020
ZONA FRANCA; 522,294,439.28 ;Agosto;2020
ZONA FRANCA; 545,088,547.38 ;Septiembre;2020
ZONA FRANCA; 590,713,857.07 ;Octubre;2020
ZONA FRANCA; 536,807,071.24 ;Noviembre;2020
ZONA FRANCA; 503,781,328.24 ;Diciembre;2020
ZONA FRANCA; 443,498,637.76 ;Enero;2021
ZONA FRANCA; 539,716,297.77 ;Febrero;2021
ZONA FRANCA; 667,430,190.51 ;Marzo;2021
ZONA FRANCA; 580,404,537.33 ;Abril;2021
ZONA FRANCA; 601,158,051.26 ;Mayo;2021
ZONA FRANCA; 619,984,341.30 ;Junio;2021
ZONA FRANCA; 623,964,323.29 ;Julio;2021
ZONA FRANCA; 602,404,816.78 ;Agosto;2021
ZONA FRANCA; 620,151,521.20 ;Septiembre;2021
ZONA FRANCA; 639,194,667.17 ;Octubre;2021
ZONA FRANCA; 646,692,352.16 ;Noviembre;2021
ZONA FRANCA; 558,611,115.00 ;Diciembre;2021
ZONA FRANCA; 479,251,617.03 ;Enero;2022
ZONA FRANCA; 642,446,907.69 ;Febrero;2022
ZONA FRANCA; 738,907,700.07 ;Marzo;2022
ZONA FRANCA; 656,303,181.97 ;Abril;2022
ZONA FRANCA; 700,210,579.50 ;Mayo;2022
ZONA FRANCA; 708,310,745.37 ;Junio;2022
ZONA FRANCA; 645,709,616.40 ;Julio;2022
ZONA FRANCA; 663,021,375.53 ;Agosto;2022
ZONA FRANCA; 628,604,098.62 ;Septiembre;2022
ZONA FRANCA; 667,328,341.46 ;Octubre;2022
ZONA FRANCA; 680,336,159.21 ;Noviembre;2022
ZONA FRANCA; 555,055,321.48 ;Diciembre;2022
ZONA FRANCA; 522,089,408.04 ;Enero;2023
ZONA FRANCA; 608,308,023.99 ;Febrero;2023
ZONA FRANCA; 762,983,695.61 ;Marzo;2023
ZONA FRANCA; 603,299,674.00 ;Abril;2023
ZONA FRANCA; 770,617,315.48 ;Mayo;2023
ZONA FRANCA; 720,252,815.12 ;Junio;2023
ZONA FRANCA; 702,618,179.68 ;Julio;2023
ZONA FRANCA; 673,388,876.72 ;Agosto;2023
ZONA FRANCA; 672,008,933.02 ;Septiembre;2023
ZONA FRANCA; 711,915,977.69 ;Octubre;2023
ZONA FRANCA; 697,844,656.28 ;Noviembre;2023
ZONA FRANCA; 614,701,942.73 ;Diciembre;2023
ZONA FRANCA; 542,976,657.61 ;Enero;2024
ZONA FRANCA; 686,311,555.90 ;Febrero;2024
ZONA FRANCA; 687,878,517.04 ;Marzo;2024
